﻿linea;trayecto;secuencia;codigoparada;nombreparada;correspondencias;longitud;latitud
N8;1;1;385;Fargue - Mirador del Veleta;;-3,555322;37,210628
N8;1;2;395;Fargue - El Retiro 2;;-3,556745;37,20944
N8;1;3;393;Fargue - Barriada de los Remedios;;-3,557838;37,207379
N8;1;4;391;Fargue 25;;-3,564242;37,202968
N8;1;5;389;Fargue 49;;-3,566955;37,200485
N8;1;6;387;Fargue - Fte 2;;-3,568484;37,199394
N8;1;7;289;Cno. Viejo del Fargue - Fte Cruce Abadía;;-3,5713;37,197048
N8;1;8;288;Cno. Viejo del Fargue - Fte Subestación;;-3,575254;37,197042
N8;1;9;1493;Cno. Viejo del Fargue 69;;-3,582176;37,194477
N8;1;10;285;Cno. Viejo del Fargue - Fte 63;;-3,587881;37,191325
N8;1;11;1253;Cno. Viejo del Fargue 21;;-3,588944;37,189815
N8;1;12;493;El Pinar Fte 5;N9;-3,590219;37,189562
N8;1;13;426;Ctra. Murcia 210 - Haza Grande;N9;-3,592165;37,190123
N8;1;14;568;Ctra. Murcia 65 - Fajalauza;N9;-3,593114;37,187174
N8;1;15;569;Ctra. Murcia 55;C34-N9;-3,594173;37,184399
N8;1;16;570;Ctra. Murcia 47 - Col. Ave Mª San Cristobal;C34-N9;-3,595875;37,183645
N8;1;17;571;Ctra. Murcia - Cármenes de Rolando;C34-N9;-3,596326;37,185416
N8;1;18;572;Paseo Cartuja 4 - Cristo de la Yedra;8-N9-U2-U3;-3,600413;37,18909
N8;1;19;263;Cardenal Parrado 51;8-N9-U2-U3;-3,601559;37,190384
N8;1;20;207;Avda. Pulianas 11;8;-3,603786;37,189412
N8;1;21;143;Ancha de Capuchinos 15;8-C34;-3,603034;37,186083
N8;1;22;144;Ancha de Capuchinos - Jardines del Triunfo;8-C34;-3,601257;37,184098
N8;1;23;1424;Avda. del Hospicio - Triunfo;C31-C32-C34;-3,601748;37,18334
N8;2;1;1424;Avda. del Hospicio - Triunfo;C31-C32-C34;-3,601748;37,18334
N8;2;2;295;Avda. Constitución 2 - Triunfo;8-11-33-111-N1-N3-N5-N9;-3,602847;37,183582
N8;2;3;465;Plaza San Isidro;8-N9-U2-U3;-3,603604;37,18665
N8;2;4;343;Ctra. Murcia - Fte 1;N9;-3,599708;37,18793
N8;2;5;344;Ctra. Murcia - Fte Cármenes de Rolando;N9;-3,597166;37,185266
N8;2;6;1385;Ctra. Murcia - Urbanización Carmen de las Palmas;N9;-3,597746;37,184308
N8;2;7;346;Mirador San Cristóbal-Albaicín;N9;-3,596081;37,183121
N8;2;8;348;Ctra. Murcia - Pagés - Albaicín;N9;-3,593438;37,184603
N8;2;9;350;Ctra. Murcia - Fajalauza;N9;-3,59302;37,186633
N8;2;10;425;Ctra. Murcia - Haza Grande;N9;-3,592432;37,189968
N8;2;11;1251;El Pinar 5;N9;-3,590255;37,189214
N8;2;12;496;Cno. Viejo del Fargue 19;;-3,588837;37,189777
N8;2;13;284;Cno. Viejo del Fargue - Fte 63;;-3,588027;37,19103
N8;2;14;1492;Cno. Viejo del Fargue - Fte 69;;-3,582117;37,194427
N8;2;15;286;Cno. Viejo del Fargue - Subestación;;-3,575345;37,196984
N8;2;16;1252;Cno. Viejo del Fargue - Cruce Abadía;;-3,571296;37,196993
N8;2;17;386;Fargue 2;;-3,568418;37,199336
N8;2;18;388;Fargue - Barriada del Pilar 5;;-3,566422;37,200549
N8;2;19;390;Fargue - Fábrica de Pólvoras;;-3,564423;37,202572
N8;2;20;392;Fargue - Barrio Nuevo 1;;-3,558254;37,207106
N8;2;21;394;Fargue - El Retiro 1;;-3,556578;37,209313
N8;2;22;1494;Mirador Veleta 11;;-3,555666;37,210068
N8;2;23;385;Fargue - Mirador del Veleta;;-3,555322;37,210628
